"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","沙罗勒"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Шароль"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#label","Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#comment","Charolles (Tsarolles en charolais) est une commune française, sous-préfecture du département de Saône-et-Loire en région Bourgogne-Franche-Comté. La ville a donné son nom au pays du Charolais, elle est ainsi emblématique de la race bovine charolaise. Charolles est également connue pour ses faïences. Située au confluent de deux rivières, la ville est parsemée de nombreux canaux, à l'origine de son surnom de Venise du Charolais. La commune de Charolles est labellisée Village étape depuis 2006."
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217101062"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71106"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙罗勒"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168763866"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08shnp"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャロル"
"http://fr.dbpedia.org/resource/Charolles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Charolles"
