"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://www.w3.org/2000/01/rdf-schema#label","Charles Guyot"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959283"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Guyot"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageID",4652372
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageRevisionID",163774199
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guyot_(1890-1958)"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guyot_(1925-1973)"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principaux_fondateurs_du_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géo-Charles"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_rues_du_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Guyot_(1890-1958)"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Guyot_(1925-1973)"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://dbpedia.org/ontology/wikiPageLength",616
"http://fr.dbpedia.org/resource/Charles_Guyot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Guyot?oldid=163774199&ns=0"
"http://fr.dbpedia.org/resource/Charles_Guyot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Guyot"
