"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Das Morgengrauen"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Dawn (1985 film)"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","L'Aube (film, 1985)"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#label","L'aube"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aube est un film franco-israélo-hongrois réalisé par Miklós Jancsó en 1985. C'est l'adaptation du roman L'Aube publié par Elie Wiesel en 1961. Il est présenté en compétition à la Berlinale 1986."
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/219958,"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/73296"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088753"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/45885"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9389"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0003926/"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=491893"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film959049.html"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5048938/"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v120850"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=939"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/88504/"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/21726/"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_hajnal"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سحرگاه_(فیلم_۱۹۸۵)"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dawn_(1985_movie)"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9y1g0"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'aube"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dawn_(1985_film)"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202552"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Morgengrauen"
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://dbpedia.org/ontology/wikiPageID",745503
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",183648319
"http://fr.dbpedia.org/resource/L'Aube_(film,_1985)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_roumain_au_cinéma"
