"subject","predicate","object"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#label","Troppo belle per vivere"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#label","Looker"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#comment","Looker ou L'Ordinateur meurtrier au Québec est un film de science-fiction américain écrit et réalisé par Michael Crichton, sorti en 1981."
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305651/"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b73b5a76a"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Looker"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/108390"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70059467"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2112.html?nopub=1"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1775"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=50014"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12332"
"http://fr.dbpedia.org/resource/Looker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14592/"
