"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2000/01/rdf-schema#label","Rio do Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2000/01/rdf-schema#label","Rio do Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2000/01/rdf-schema#label","Rio do Fogo (kommun)"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2000/01/rdf-schema#comment","Rio do Fogo est une municipalité brésilienne située dans l'État du Rio Grande do Norte."
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=2408953"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/447283"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rio_do_Fogo_(munisipyo)"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rtt6h"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Риу-ду-Фогу"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/301193"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Риу-ду-Фогу"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6320196/"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риу-ду-Фогу"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რიუ-დუ-ფოგუ"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614428"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rio_do_Fogo_(kommun)"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/রিও_ডো_ফোগো"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3390305/"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Риу-ду-Фогу"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريو_دو_فوغو"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rio_do_Fogo"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里奥杜福古"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://dbpedia.org/ontology/wikiPageID",9334342
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://dbpedia.org/ontology/wikiPageRevisionID",165900210
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_do_Fogo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Norte"
