"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/functionStartYear","1964"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/personName","Alfred Gérin"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/startOccupation","SénateurduRhône(1977 → 1986)"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Condrieu(1964 → 1988)"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Ampuis"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Alfred_Gerin"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Ampuis__1964__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
