"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Марсон (Сарта)"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","马尔松"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#label","Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#comment","Marçon est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 1 068 habitants. La commune fait partie de la province historique du Maine et se situe dans le Haut-Maine."
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72183"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217201839"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МагӀсон_(СагӀта)"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marçon"
"http://fr.dbpedia.org/resource/Marçon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marçon"
