"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Inverewe"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2000/01/rdf-schema#label","Inverewe Garden"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2000/01/rdf-schema#label","Jardins d'Inverewe"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2000/01/rdf-schema#comment","Les jardins d'Inverewe (en anglais Inverewe Garden) sont un jardin botanique situé dans les Highlands d'Écosse, au nord du village de (en) dans la région de (en). Le jardin a été créé en 1862, par Osgood Mackenzie, un propriétaire terrien écossais, sur une propriété de 850 hectares achetée pour lui par sa mère. L'Inverewe Lodge d'origine a été détruite par un incendie en 1914 et remplacée en 1937 par l'Inverewe House actuelle. Le jardin recouvre vingt hectares et comporte plus de 2 500 plantes et fleurs exotiques. Il y a également un terrain de huit cents hectares aménagé pour les loisirs et la préservation de la nature. En 1952, la fille d'Osgood, Mairi Sawyer, donna le jardin et le terrain au National Trust for Scotland avec une dotation pour son entretien futur."
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://parksandgardens.org/places-and-people/site/1852"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inverewe_Garden"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:GDL00226"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2646122/"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inverewe_Garden"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inverewe_Garden"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inverewe_Garden"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инверейский_сад"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1671713"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inverewe_Garden"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qmv7"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_botánico_de_Inverewe"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://dbpedia.org/ontology/wikiPageID",8325554
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://dbpedia.org/ontology/wikiPageRevisionID",174289897
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wollemia_nobilis"
"http://fr.dbpedia.org/resource/Jardins_d'Inverewe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
