"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corbucci","http://www.w3.org/2000/01/rdf-schema#label","Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://www.w3.org/2000/01/rdf-schema#label","Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://www.w3.org/2000/01/rdf-schema#label","Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132022"
"http://fr.dbpedia.org/resource/Corbucci","http://dbpedia.org/ontology/wikiPageID",7417010
"http://fr.dbpedia.org/resource/Corbucci","http://dbpedia.org/ontology/wikiPageRevisionID",96947743
"http://fr.dbpedia.org/resource/Corbucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Corbucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Corbucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergio_Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Corbucci"
"http://fr.dbpedia.org/resource/Corbucci","http://dbpedia.org/ontology/wikiPageLength",357
"http://fr.dbpedia.org/resource/Corbucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Corbucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Corbucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Corbucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Corbucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Corbucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corbucci?oldid=96947743&ns=0"
"http://fr.dbpedia.org/resource/Corbucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corbucci"
