"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Paulo César Fonseca do Nascimento"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","パウロ・セザール・フォンセカ・ド・ナシメント"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Тінга"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Tinga (footballer)"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Paulo César Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Paulo César Fonseca do Nascimento"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","باولو سيزار فونسيكا دو ناسيمينتو"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#label","Tinga (football, 1978)"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#comment","Paulo César Fonseca do Nascimento, dit Tinga (né le 13 janvier 1978 à Porto Alegre), est un footballeur international brésilien (4 sélections - 0 buts)."
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=185428/index.html"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/10138.html"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sambafoot.com/en/players/84_tinga.html"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/tinga/18262"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/tinga/"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/15978"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/paulo-cesar-fonseca-do-nascimento/4477/"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/player.php?player=197801130001&language=2"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=1866"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=5875"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PauloCesarTinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tinga_(footballer)"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/tinga/"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باولو_سيزار_فونسيكا_دو_ناسيمينتو"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tinga_(footballer)"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/廷加"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tinga_(1978_doğumlu_futbolcu)"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531080"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тинга"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1dbn"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پائولو_سزار_فونسکا_دو_ناسیمنتو"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tinga_(footballer)"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paulo_César_Fonseca_do_Nascimento"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Paulo_César_Tinga"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باولو_سيزار_فونسيكا_دو_ناسيمينتو"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Тинга_(футболбоз)"
"http://fr.dbpedia.org/resource/Tinga_(football,_1978)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Paulo_César_Tinga"
