"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2000/01/rdf-schema#label","District de Markham"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2000/01/rdf-schema#label","馬克姆縣"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2000/01/rdf-schema#label","Markham District"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Markham est un district de la Province de Morobe en Papouasie-Nouvelle-Guinée. Sa capitale est Kaiapit. La population du district était de 49074 personnes au recensement de 2000."
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Markham_District"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_مارکهام"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markham_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Markham"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775682"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs07pd"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬克姆縣"
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/wikiPageID",5994327
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/wikiPageRevisionID",92295630
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morobe"
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morobe"
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.georss.org/georss/point","-6.721 146.267"
"http://fr.dbpedia.org/resource/District_de_Markham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Morobe"
"http://fr.dbpedia.org/resource/District_de_Markham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/District_de_Markham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Markham?oldid=92295630&ns=0"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.721
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.267
"http://fr.dbpedia.org/resource/District_de_Markham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Markham"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.26699829102 -6.7210001945496)"
"http://fr.dbpedia.org/resource/District_de_Markham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(146.26699829102 -6.7210001945496)"
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/areaTotal","4311"
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/abstract","Le district de Markham est un district de la Province de Morobe en Papouasie-Nouvelle-Guinée. Sa capitale est Kaiapit. La population du district était de 49074 personnes au recensement de 2000."
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Morobe"
"http://fr.dbpedia.org/resource/District_de_Markham","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
