"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/2000/01/rdf-schema#label","Max Linder Panorama"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/2000/01/rdf-schema#label","Max Linder Panorama"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/2000/01/rdf-schema#comment","Le cinéma Max Linder Panorama est une des dernières salles des grands boulevards parisiens et la dernière mono-écran panoramique. Il est situé au 24, boulevard Poissonnière dans le 9e arrondissement de Paris. Il appartient à Claudine Cornillat et est programmé par elle-même."
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/16578"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Max_Linder_Panorama"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w6dqw5"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Linder_Panorama"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Max_Linder_Panorama"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302209"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageID",774741
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageRevisionID",183272912
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4K"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_International_Fantastic_Film_Festival"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_culte"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_parisiens"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Empereur"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JBL_(marque)"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THX_(entreprise)"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'Art_et_Essai_à_Paris"
"http://fr.dbpedia.org/resource/Max_Linder_Panorama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
