"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","Касариче"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","卡萨里切"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","Casariche (kommun)"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#label","Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#comment","Casariche est une commune située dans la province de Séville de la communauté autonome d’Andalousie en Espagne."
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264681.xml"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casariche_(munisipyo)"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡萨里切"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346959"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Casariche_(Seville)"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360981/"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Casariche_(kommun)"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1445334"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касариче"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Касариче"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კასარიჩე"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կասարիչե"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Касаріче"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Касариче"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Касариче"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154241028"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کازاریچه"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7bs_"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/ventipo"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Касариче"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Casariche"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageID",2725617
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageRevisionID",178404349
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_judiciaires_d'Andalousie"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Séville"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Séville"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PSOE_de_Andalucía"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_sud_de_Séville"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casariche.es/"
"http://fr.dbpedia.org/resource/Casariche","http://dbpedia.org/ontology/wikiPageLength",1659
"http://fr.dbpedia.org/resource/Casariche","http://www.georss.org/georss/point","37.293888888889 -4.7594444444444"
"http://fr.dbpedia.org/resource/Casariche","http://www.georss.org/georss/point","37.2939 -4.75954"
"http://fr.dbpedia.org/resource/Casariche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Séville"
"http://fr.dbpedia.org/resource/Casariche","http://xmlns.com/foaf/0.1/homepage","http://www.casariche.es/"
"http://fr.dbpedia.org/resource/Casariche","http://xmlns.com/foaf/0.1/name","Casariche"
