"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2000/01/rdf-schema#label","Kościół katolicki a aborcja"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2000/01/rdf-schema#label","Doctrine de l'Église catholique sur l'avortement"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2000/01/rdf-schema#comment","L'Église catholique s'oppose à toutes formes d'avortement et enseigne qu'il s'agit d'un acte immoral. En effet, selon le Catéchisme de l'Église catholique, « la vie humaine doit être respectée et protégée de manière absolue depuis le moment de la conception. Dès le premier moment de son existence, l'être humain doit se voir reconnaître les droits de la personne, parmi lesquels le droit inviolable de tout être innocent à la vie ». D'ailleurs, selon le (en) du Code de droit canonique de 1983, quiconque « procure un avortement, si l'effet s'ensuit, encourt l'excommunication (en) », c'est-à-dire automatiquement."
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ofdreiwung_an_d'kathoulesch_Kierch"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196094"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكنيسة_الكاثوليكية_والإجهاض"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_Church_and_abortion"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_katolicki_a_aborcja"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007100483"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aborsi_dan_Gereja_Katolik"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageID",12968555
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageRevisionID",188549917
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_catholiques"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_du_christianisme_sur_l'avortement"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_(pape)"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœtus_humain"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_300"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didachè"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Doctrine_de_l'Église_catholique_sur_l'avortement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
