"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Kagoshima United FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Kagoshima_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kagoshima_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가고시마_유나이티드_FC의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Kagoshima_United_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kagoshima_United_FC_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Kagoshima_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Kagoshima_United_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22988002"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鹿児島ユナイテッドFCの監督"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_کاگوشیما_یونایتد"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://dbpedia.org/ontology/wikiPageID",14077041
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191385084
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Kagoshima United FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Kagoshima_United_FC?oldid=191385084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Kagoshima_United_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_au_Japon"
