"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://www.w3.org/2000/01/rdf-schema#label","Auteur en management"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9523923"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://dbpedia.org/ontology/wikiPageID",4277440
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://dbpedia.org/ontology/wikiPageRevisionID",137805201
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur en management"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_management"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_en_management?oldid=137805201&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auteur_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Management"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_en_management","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connexe_à_la_psychologie"
