"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#label","Wang Li"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#label","Wang Li (linguist)"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#label","Wang Li"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#label","王力 (语言学家)"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#label","Wang Li"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#label","Wang Li (Sprachwissenschaftler)"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#comment","Wang Li (chinois simplifié : 王力 ; chinois traditionnel : 王力 ; pinyin : Wáng Lì) est un linguiste chinois né en 1900 et mort en 1986."
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2009521369"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35397925"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000202150"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-938667"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A017928059"
"http://fr.dbpedia.org/resource/Wang_Li","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.calis.edu.cn/aopac/ajsp/detail.jsp?actionfrom=1&actl=CAL++n2004168266"
