"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/2000/01/rdf-schema#label","Mankwa"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/2000/01/rdf-schema#comment","Mankwa ou Mankoua est un village de la Région du Littoral au Cameroun, situé dans la commune de Melong."
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041521"
"http://fr.dbpedia.org/resource/Mankwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cssvrl20"
"http://fr.dbpedia.org/resource/Mankwa","http://dbpedia.org/ontology/wikiPageID",10496948
"http://fr.dbpedia.org/resource/Mankwa","http://dbpedia.org/ontology/wikiPageRevisionID",173465086
"http://fr.dbpedia.org/resource/Mankwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbo_(peuple_du_Cameroun)"
"http://fr.dbpedia.org/resource/Mankwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melong"
"http://fr.dbpedia.org/resource/Mankwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Littoral"
