"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Fiumi del Belgio"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Річки Бельгії"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Belgium"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Реки Бельгии"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau de la Belgique"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","Liste des fleuves, rivières et ruisseaux de Belgique."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Flüsse_in_Belgien"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_rivieren_in_België"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Belgijos_upės"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելգիայի_գետեր"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Catalogus_fluminum,_rivorum_et_lacuum_Belgicae"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Річки_Бельгії"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rivers_of_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_elver_i_Belgia"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belgium_folyói"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реки_Бельгии"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lëscht_vun_de_belsche_Waasserleef"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747985"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiumi_del_Belgio"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_rivers_of_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Belgique","http://dbpedia.org/ontology/wikiPageID",2907545
