"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://www.w3.org/2000/01/rdf-schema#label","Titre subordonné remboursable"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://www.w3.org/2000/01/rdf-schema#comment","Les titres subordonnés remboursables ou TSR sont une sorte d'obligation, mais en diffèrent au niveau du rang de créance. Les coupons ne sont pas toujours garantis, mais le capital l'est, sauf en cas de défaut ou faillite de l'émetteur. Dans ce cas, le remboursement n'intervient qu’après désintéressement intégral de tous les autres créanciers privilégiés ou chirographaires. Le Crédit lyonnais a été le premier établissement émetteur en mars 1998."
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6pvq"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529614"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageID",5832577
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageRevisionID",179107741
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaut_de_paiement"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_obligataire"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupon_(finance)"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créance"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créancier_chirographaire"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créancier_privilégié"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_financier"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/wikiPageLength",1320
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_obligataire"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_financier"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Titre_subordonné_remboursable?oldid=179107741&ns=0"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Titre_subordonné_remboursable"
"http://fr.dbpedia.org/resource/Titre_subordonné_remboursable","http://dbpedia.org/ontology/abstract","Les titres subordonnés remboursables ou TSR sont une sorte d'obligation, mais en diffèrent au niveau du rang de créance. Les coupons ne sont pas toujours garantis, mais le capital l'est, sauf en cas de défaut ou faillite de l'émetteur. Dans ce cas, le remboursement n'intervient qu’après désintéressement intégral de tous les autres créanciers privilégiés ou chirographaires. Le Crédit lyonnais a été le premier établissement émetteur en mars 1998."
