"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#label","Samuel C. C. Ting"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#label","Samuel Ting"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#label","صمويل تينج"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#label","サミュエル・ティン"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#label","Samuel Ting"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#label","Samuel Chao Chung Ting"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#label","Samuel Chao Chung Ting"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#label","Samuel C. C. Ting"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#label","Samuel Chao Chung Ting"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Chao Chung Ting (en chinois : 丁肇中, EFEO : Ting Tchaotchong) (Ann Arbor, 27 janvier 1936) est un physicien américain d'origine chinoise. Il est diplômé de l'Université nationale Cheng Kung. Alors professeur à l'université Columbia et au MIT, il découvrit avec Burton Richter le méson Ψ qui apporta la preuve de l'existence du quark charm. Tous deux sont colauréats du prix Nobel de physique de 1976 « pour leurs travaux pionniers qui ont mené à la découverte d'une nouvelle particule élémentaire lourde ». Il est à l’origine du projet AMS."
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1230245"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Samuel-C-C-Ting"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000097693&local_base=nsk10"
"http://fr.dbpedia.org/resource/Samuel_Ting","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samuel_Ting"
