"subject","predicate","object"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://www.w3.org/2000/01/rdf-schema#label","VB Stade Laurentin"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://www.w3.org/2000/01/rdf-schema#comment","Le VolleyBall Stade Laurentin est un club féminin de volley-ball basé à Saint Laurent du Var qui évolue en Élite féminine depuis la saison 2018-2019."
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1m5lz9r"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65131232"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageID",12568389
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageRevisionID",183276875
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_2_de_volley-ball_féminin"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Saleilles"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Embry"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Boudal"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges_Volley-ball"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_(volley-ball)"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Salbot"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loana_Berty"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Hanon"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Lecouls"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrielle_Morrone"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-Ball_Romans"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Drouot"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgia_Sartorella"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgia_Sartorelli"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEP_Poitiers_Saint-Benoît_Volley-Ball"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Bogdanova"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa-May_Hahn"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Novotni_Kašić"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Sanchez"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-Ball_Nantes"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayat_Bachery"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SRD_Saint_Dié"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKV_Beroe_Stara_Zagora"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorla_Volley"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romane_Imbert"
"http://fr.dbpedia.org/resource/VB_Stade_Laurentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Rémond"
