"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Fieldville (Québec)"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Fieldville est une ancienne municipalité du Québec (Canada), située dans la région de l'Outaouais. Ses premiers colons étaient majoritairement Irlandais. Dès 1899, on rapporte que la ville a été nommée en l'honneur de Thomas Field, un colon installé sur les lieux.. Elle est maintenant rattachée à la municipalité de Low. Le pont couvert Kelly situé dans le secteur Fieldville de Low y a été construit en 1923, mais il a brûlé en 2019 à la suite d'un incendie criminel ."
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=123216"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3mw_jqg"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28037746"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageID",12384048
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",184804121
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Québec"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Vallée-de-la-Gatineau"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kelly_Bridge_In_Low_Québec.jpg"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_(Québec)"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesegatineau.org/en/parish/holy-cross-mission"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bytown.net/field.htm"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/wikiPageLength",1879
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.georss.org/georss/point","45.811388 -76.021388"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Vallée-de-la-Gatineau"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_au_Québec"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:QUE"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fieldville_(Québec)?oldid=184804121&ns=0"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8114
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.0214
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fieldville,Québec.jpg"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Bridge_In_Low_Québec.jpg"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/carte","Outaouais/Québec/Canada"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/latitude",45.8114
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/longitude",-76.0214
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/légende","Église Holy Cross de Fieldville"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/nom","Fieldville"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fieldville,Québec.jpg?width=300"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fieldville_(Québec)"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.021385192871 45.811386108398)"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.021385192871 45.811386108398)"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/abstract","Fieldville est une ancienne municipalité du Québec (Canada), située dans la région de l'Outaouais. Ses premiers colons étaient majoritairement Irlandais. Dès 1899, on rapporte que la ville a été nommée en l'honneur de Thomas Field, un colon installé sur les lieux.. Elle est maintenant rattachée à la municipalité de Low. Le pont couvert Kelly situé dans le secteur Fieldville de Low y a été construit en 1923, mais il a brûlé en 2019 à la suite d'un incendie criminel ."
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Low_(Québec)"
"http://fr.dbpedia.org/resource/Fieldville_(Québec)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
