"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/2000/01/rdf-schema#label","Liege & Lief"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/2000/01/rdf-schema#label","Liege & Lief"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/2000/01/rdf-schema#comment","Liege & Lief est le quatrième album studio du groupe folk rock britannique Fairport Convention, sorti en 1969. Il n'a pas eu un grand succès à sa sortie; ce n'est que plus tard qu'il s'est révélé avoir eu une grande influence en étant le premier à fusionner la musique folk britannique avec le rock. Il est cité dans l'ouvrage de référence de Robert Dimery Les 1001 albums qu'il faut avoir écoutés dans sa vie et dans plusieurs autres listes similaires."
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000197247"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0nr3H081blLhLqRL6n5cND"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/41456"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liege_&_Lief"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liege_&_Lief"
"http://fr.dbpedia.org/resource/Liege_&_Lief","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liege_&_Lief"
