"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Refuge de montagne en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountain_huts_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountain_huts_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_mendi-aterpeak"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schutzhütte_in_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25816116"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://dbpedia.org/ontology/wikiPageID",10162354
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",128111137
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Refuge de montagne en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Refuge_de_montagne_en_Espagne?oldid=128111137&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_par_pays"
