"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","Atajate (kommun)"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","أتاخاتي"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","اتاخاتى"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#label","Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#comment","Atajate est une commune de la province de Malaga dans la communauté autonome d'Andalousie en Espagne."
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/753270"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Atajate"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Atajate_(Málaga)"
"http://fr.dbpedia.org/resource/Atajate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atajate"
