"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2000/01/rdf-schema#label","Badessa, Oromia"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2000/01/rdf-schema#label","Bedessa"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2000/01/rdf-schema#label","Bedessa (Oromia)"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2000/01/rdf-schema#comment","Bedessa est une ville et un woreda d'Éthiopie, située dans la zone Mirab Hararghe de la région Oromia."
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge605902"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝德薩"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bedēsa"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893571"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Badessa,_Oromia"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/342559/"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1089739"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gr2v1"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bedessa"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Badessa"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bedēsa"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageID",3439220
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageRevisionID",182972990
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_éthiopienne"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_centrale_de_la_statistique_(Éthiopie)"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Oromia"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asebe_Teferi"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damot_Weydie"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_en_Éthiopie"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuni_(woreda)"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirab_Hararghe"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelemso"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Oromia"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_nations,_nationalités_et_peuples_du_Sud"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woreda"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_en_Éthiopie"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/wikiPageLength",2100
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.georss.org/georss/point","8.9 40.7833"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Woreda_dans_la_région_Oromia"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_Oromia"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bedessa_(Oromia)?oldid=182972990&ns=0"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.9
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.7833
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bedessa_(Oromia)"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(40.783298492432 8.8999996185303)"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(40.783298492432 8.8999996185303)"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/elevation","1683"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/abstract","Bedessa est une ville et un woreda d'Éthiopie, située dans la zone Mirab Hararghe de la région Oromia."
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q56249628"
"http://fr.dbpedia.org/resource/Bedessa_(Oromia)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
