"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Burne (homonymie)"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burne"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016745"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11124065
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174287311
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Burne-Jones"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Burne"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Burne-Jones"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Higgins_Burne"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testicule"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Higgins_Burne"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nancy_Burne"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edward_Burne-Jones"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Testicule"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philip_Burne-Jones"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",621
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burne_(homonymie)?oldid=174287311&ns=0"
"http://fr.dbpedia.org/resource/Burne_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burne_(homonymie)"
