"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://www.w3.org/2000/01/rdf-schema#label","Calystegia soldanella"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://dbpedia.org/ontology/wikiPageID",102233
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://dbpedia.org/ontology/wikiPageRevisionID",156064047
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liseron_des_dunes"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convolvulaceae"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liseron_des_dunes"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://dbpedia.org/ontology/wikiPageLength",160
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Convolvulaceae"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calystegia_soldanella?oldid=156064047&ns=0"
"http://fr.dbpedia.org/resource/Calystegia_soldanella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calystegia_soldanella"
