"subject","predicate","object"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","GAZ"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Горьківський автомобільний завод"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Gorkowski Awtomobilny Sawod"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","GAZ"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Gorkovsky Avtomobilny Zavod (GAZ)"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","مصنع غوركي للسيارات"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","GAZ (entreprise)"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","GAZ"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Gorkovski Avtomobilny Zavod (en russe : Горьковский автомобильный завод, c'est-à-dire « Usine d'automobiles de Gorki »), connu sous son acronyme GAZ est une entreprise russe de construction automobile. Elle est également connue sous son ancien nom d'AvtoGAZ (en russe : АвтоГАЗ, soit « AutoGAZ »). Ses automobiles sont un symbole de la période soviétique."
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GAZautomobiles"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/gazautomobiles"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gazautomobiles/"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC9NMg-uqUZqQdTkNwilaxMw"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GAZ_vehicles"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GAZ"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصنع_غوركي_للسيارات"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/GAZ"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/GAZ"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gorkiy_avtomobil_zavodi"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Горькийы_автомобилон_завод"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131057830"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горьківський_автомобільний_завод"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gorkowski_Awtomobilny_Sawod"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28616"
"http://fr.dbpedia.org/resource/GAZ_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горьковский_автомобильный_завод"
