"subject","predicate","object"
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://www.w3.org/2000/01/rdf-schema#label","C. Martin-Sauvaigo"
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://dbpedia.org/ontology/wikiPageID",2799986
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://dbpedia.org/ontology/wikiPageRevisionID",177274303
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martin-Sauvaigo"
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Charles_Martin-Sauvaigo"
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(prénoms)"
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C._Martin-Sauvaigo?oldid=177274303&ns=0"
"http://fr.dbpedia.org/resource/C._Martin-Sauvaigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C._Martin-Sauvaigo"
