"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Weil","http://www.w3.org/2000/01/rdf-schema#label","Famille Weil"
"http://fr.dbpedia.org/resource/Famille_Weil","http://www.w3.org/2000/01/rdf-schema#comment","La famille Weil est une famille d'industriel bisontins."
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageID",14578085
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageRevisionID",191089544
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_textile"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Besançon"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_industrielle"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vernus"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weil_(vêtements)"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Besançon"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/wikiPageLength",5753
"http://fr.dbpedia.org/resource/Famille_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_textile"
"http://fr.dbpedia.org/resource/Famille_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Famille_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Famille_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Besançon"
"http://fr.dbpedia.org/resource/Famille_Weil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_industrielle"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_Weil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Weil?oldid=191089544&ns=0"
"http://fr.dbpedia.org/resource/Famille_Weil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Henri_Weil.jpg"
"http://fr.dbpedia.org/resource/Famille_Weil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usine_unimel_weil.jpg"
"http://fr.dbpedia.org/resource/Famille_Weil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synagogue_de_Besançon_-_plaque_Weil.jpg"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Michel_Vernus"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/auteur","Max Roche"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/lang","fr"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/titre","Dictionnaire biographique de département du Doubs"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/titreChapitre","Weil"
"http://fr.dbpedia.org/resource/Famille_Weil","http://fr.dbpedia.org/property/éditeur","Arts et littérature S.A.R.L."
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Usine_unimel_weil.jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_Weil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Weil"
"http://fr.dbpedia.org/resource/Famille_Weil","http://dbpedia.org/ontology/abstract","La famille Weil est une famille d'industriel bisontins."
