"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Boîte à malice (film)"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Boîte à malice est un film de Georges Méliès sorti en 1903 au début du cinéma muet."
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/46932"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a4a046b"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315537/"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=566941"
"http://fr.dbpedia.org/resource/La_Boîte_à_malice_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/52630,"
