"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/2000/01/rdf-schema#label","Les Rendez-vous manqués"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/2000/01/rdf-schema#comment","Les Rendez-vous manqués est le sixième album studio de Maxime Le Forestier, sorti en 1980."
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/618730"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f9bcfa78-eed1-3802-a43a-00494e1bfac6"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6r1r"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235141"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageID",698528
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageRevisionID",148845023
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_Gang_Recording_Studio"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Kawczynski"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_ces_histoires..."
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kernoa"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charade"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Le_Forestier_chante_Brassens"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://dbpedia.org/ontology/wikiPageLength",3116
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1980"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Universal_Music_Group"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_Gang_Recording_Studio"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://xmlns.com/foaf/0.1/name","Les Rendez-vous manqués"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Rendez-vous_manqués?oldid=148845023&ns=0"
