"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2000/01/rdf-schema#label","Manoir"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Dvarai"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manor_houses"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сядзібы"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Усадьбы"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Solares"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manor_houses"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rumah_bangsawan"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Mõisa_peahooned"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Casas_señoriais"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dvorci"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Conace"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Herrenhaus"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Дворци"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Herregårde"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Herrgårdar"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Herenhuis"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dwory"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Herregårder"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マナー・ハウス"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kaštiele"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Malikanələr"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Herregardar"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kartanot"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Садиби"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8606167"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://dbpedia.org/ontology/wikiPageID",3984520
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://dbpedia.org/ontology/wikiPageRevisionID",167714040
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2004/02/skos/core#prefLabel","Manoir"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manoir?oldid=167714040&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_de_maison"
"http://fr.dbpedia.org/resource/Catégorie:Manoir","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Style_de_maison"
