"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2000/01/rdf-schema#label","Décès à Altenbourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Altenburg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_Алтенбург"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Альтенбурзі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Altenburg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220538"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_ad_Altenburg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Альтенбурге"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://dbpedia.org/ontology/wikiPageID",7554920
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",158570106
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Altenbourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Altenbourg?oldid=158570106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Thuringe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Altenbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Altenbourg"
