"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#label","Stetten (Schaffhausen)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#label","Stetten, Schaffhausen"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#label","Stetten (Schaffhausen)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#label","Stetten SH"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#label","Штеттен (Шаффхаузен)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#label","Stetten (Schaffhouse)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#label","Stetten (Schaffhausen)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#label","Stetten (Sciaffusa)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#label","Stetten, Schaffhausen"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#comment","Stetten est une commune suisse du canton de Schaffhouse."
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stetten_SH"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001272.php"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stetten"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stetten_(Schaffhausen)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1683710"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stetten_(SH)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stetten,_Schaffhausen"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stetten_(lungsod_sa_Nasod_nga_Swiss,_Kanton_Schaffhausen,_Bezirk_Reiat,_lat_47,74,_long_8,66)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Штеттен_(Шаффхаузен)"
"http://fr.dbpedia.org/resource/Stetten_(Schaffhouse)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stetten_(Schaffhausen)"
