"subject","predicate","object"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pyramid"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12516"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Темпло майор"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Templo Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Templo Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#label","大神庙"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Templo Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Templo Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#label","المعبد الرئيسى"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Temple Major"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#comment","Le Templo Mayor (« Grand Temple » en espagnol) est le nom moderne de la grande pyramide à degrés de Tenochtitlan, capitale des Aztèques, ainsi que du centre cérémoniel dans lequel elle se situait (également appelé Recinto sagrado en espagnol, c'est-à-dire « Enceinte sacrée »). Après la conquête espagnole, au XVIe siècle, le Templo Mayor fut détruit et son emplacement exact fut oublié, à la suite des multiples chantiers de construction de la ville moderne de Mexico, jusqu'à ce que des fouilles archéologiques en mettent au jour les fondations, à partir de 1978. Pour exhumer le site du Grand Temple, des immeubles ont été rasés et une artère de la capitale mexicaine coupée. Des fouilles ont mis en évidence sept phases de construction, étalées entre le règne d'Acamapichtli et celui de Moctezuma"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vocab.getty.edu/page/cona/700008555"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Velika_piramida_u_Tenochtitlánu"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טמפלו_מאיור"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტემპლო-მაიორი"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6957086/"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テンプロ・マヨール"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大神庙"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Велика_пирамида_у_Теночтитлану"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c6tk"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/템플로_마요르"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Huēyi_teōcalli"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Темпло_Майор"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المعبد_الرئيسى"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774021"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temple_Major"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tenplu_Nagusia_(Tenochtitlan)"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Templum_Maius"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Темпло_майор"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معبد_مایور"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageID",1007092
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",184654195
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexicas"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1487"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Templo_Mayor"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centzon_Huitznahua"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Mendoza"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tlaltecuhtli1.jpg"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'anthropologie_et_d'histoire"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thames_&_Hudson"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaltecuhtli"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyramide_précolombienne"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Gamio"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlaloc"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Fejérváry-Mayer"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chac_Mool"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyolxauhqui"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Matos_Moctezuma"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_mexicaine"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Pasztory"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Templo_Mayor_4.jpg"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Templo_Mayor_model_with_numbers.jpg"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Templo_Mayor_2015_001.jpg"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_aztèque"
"http://fr.dbpedia.org/resource/Templo_Mayor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Templo_mayor_capas.jpg"
