"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2000/01/rdf-schema#label","Jean Auvray"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2000/01/rdf-schema#label","Jean Auvray"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2000/01/rdf-schema#comment","Jean Auvray, né vers 1580, probablement en Normandie et mort avant 1624, est un poète français."
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/359920"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=183606"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3992_0136"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=104090"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12306095x#about"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Auvray"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170469"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zhqw7d"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203185760"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/084102179/id"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7590c329-1e9e-415b-a338-f03a6fe8a3c7"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageID",543829
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageRevisionID",182169832
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Angot_de_L'Éperonnière"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sonnet_de_Courval"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Le_Banquet_des_Muses/Notice_bibliographique_sur_le_banquet_des_muses"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Le_Banquet_des_Muses"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609_en_littérature"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vauquelin_de_La_Fresnaye"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Du_Lorens"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_normand"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-hermann.fr/5378-oeuvres-poetiques-completes.html"
"http://fr.dbpedia.org/resource/Jean_Auvray","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k708656"
