"subject","predicate","object"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#label","Setchellanthaceae"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#label","夷白花菜科"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#comment","En classification phylogénétique, les Setchellanthacées sont une famille de plantes dicotylédones qui ne comprend qu'une espèce . C'est un arbuste à très petites feuilles alternes, avec des rameaux longs et des rameaux courts, des régions arides originaire du Mexique."
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=183039"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5164433"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ZTZF"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/setchell.htm"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=896484"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Setchellanthaceae"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71622"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50146109"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5945"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Setchellanthaceae"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Seĉelantacoj"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:1007489-1"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024565"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/91839"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Setchellanthaceae"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夷白花菜科"
"http://fr.dbpedia.org/resource/Setchellanthaceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Setchellanthaceae"
