"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2000/01/rdf-schema#label","الكسيس فون روزنبرج"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2000/01/rdf-schema#label","Alexis de Redé"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2000/01/rdf-schema#label","Alexis von Rosenberg, Baron de Redé"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2000/01/rdf-schema#comment","Alexis von Rosenberg, 3e baron de Redé (4 février 1922 — 8 juillet 2004), né sujet austro-hongrois, est un amateur d'art, esthète réputé et grand collectionneur de mobilier français du XVIIIe siècle. Établi à Paris après la Deuxième Guerre mondiale, il a appartenu aux plus hauts cercles de la société mondaine européenne et américaine pendant près de soixante ans. Peu soucieux de célébrité médiatique et, de son vivant, quasi inconnu du grand public, il est réputé pour son goût pour l'art et les réceptions durant les années 1950."
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5274_2074"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60048vv"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129912158"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dclvb"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25696372"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17720770v#about"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسيس_فون_روزنبرج"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006022584"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexis_von_Rosenberg,_Baron_de_Redé"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834697"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Alexis_de_Redé","http://dbpedia.org/ontology/wikiPageID",4331488
