"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://www.w3.org/2000/01/rdf-schema#label","Jeune Délinquant"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://www.w3.org/2000/01/rdf-schema#comment","Jeune délinquant est une série télévisée québécoise d'anthologie de type documentaire dramatisé en cinq parties de 50 minutes diffusée du 28 septembre au 26 octobre 1980 à la Télévision de Radio-Canada dans Les Beaux Dimanches."
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178021"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fdh4"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageID",1437386
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageRevisionID",164836531
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Béland"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisette_Dufour"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Béchard"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Nadon"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Loiselle"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Sénécal"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Desgagnés"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Rochette"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Lévesque"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Thérien"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Beaux_Dimanches_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Saint-Cyr"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariette_Duval"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Bluteau"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_L'Écuyer"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanne_Fontaine"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubert_Pallascio"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gurik"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_au_Québec"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Vincent"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Beauregard"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Clément"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Fortin"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_D'Aoust"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_Lafrance"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lepage"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Dumas"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Leboeuf"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Bouchard"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_Lafrance"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_la_Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Claveau"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Désy"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Brassard"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bordeleau"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Bombardier"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Boisjoli"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Pelletier_(acteur)"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Tremblay"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Bouchard"
"http://fr.dbpedia.org/resource/Jeune_Délinquant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Gosselin"
