"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Association de hockey de la Côte du Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Pacific_Coast_Hockey_Association"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6393615"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pacific_Coast_Hockey_Association"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pacific_Coast_Hockey_Association"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://dbpedia.org/ontology/wikiPageID",5953640
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://dbpedia.org/ontology/wikiPageRevisionID",90948524
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://www.w3.org/2004/02/skos/core#prefLabel","Association de hockey de la Côte du Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique?oldid=90948524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Association_de_hockey_de_la_Côte_du_Pacifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Amérique_du_Nord"
