"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2000/01/rdf-schema#label","اتاناسيو اتشيڤيريا واى جودوى"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Atanasio Echeverria y Godoy"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Atanasio Echeverría"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Atanasio Echeverría y Godoy"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Atanasio Echeverría y Godoy"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Atanasio Echeverria y Godoy est un artiste-naturaliste mexicain né vers 1771 et mort en 1803. Cet artiste accompagne Martin de Sessé y Lacasta (1751-1808) et José Mariano Mociño Suárez de Figueroa (1763-1819) dans une grande expédition à travers le Mexique pour faire un inventaire de la faune et de la flore du pays. À cause de l’instabilité politique que traverse l’Espagne après les guerres napoléoniennes, le projet ne voit pas le jour. Un grand nombre de ses dessins est notamment conservé à l’Institut Hunt pour la documentation botanique."
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753425"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эчеверрия,_Атанасио"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cc_l4"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005057270"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atanasio_Echeverría"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atanasio_Echeverría_y_Godoy"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/56120"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атанасіо_Ечеверрія"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atanasio_Echeverría_y_Godoy"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1615578"
"http://fr.dbpedia.org/resource/Atanasio_Echeverria_y_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19412113"
