"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2000/01/rdf-schema#label","ジョン・キャンベル"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2000/01/rdf-schema#label","John Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2000/01/rdf-schema#label","John Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2000/01/rdf-schema#label","John Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2000/01/rdf-schema#label","Кэмпбелл, Джон"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2000/01/rdf-schema#label","John Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_کمبل"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·坎贝尔"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэмпбелл,_Джон"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295583"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_캠벨"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/John_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・キャンベル"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageID",63239
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageRevisionID",189707648
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(écrivain_écossais)"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(football,_1870)"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(football,_1871)"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(7e_duc_d'Argyll)"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(comte_d'Atholl)"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(missionnaire)"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(officier_de_la_Royal_Navy)"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(guitariste)"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Campbell_(homme_politique_québécois)"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Asimov"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Francis_Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_W._Campbell"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/John_Campbell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digby_(ancienne_circonscription_fédérale)"
