"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Руссель, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Roussel (médecin)"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Roussel (Mediziner)"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Roussel, né le 29 septembre 1742 à Dax et mort le 19 septembre 1802 à Châteaudun, est un médecin et journaliste français."
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14047895"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000139783"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=116156"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inventaris.onroerenderfgoed.be/dibe/persoon/4270"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009532666"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_0394"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=271409"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01338668"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00116578"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=740653"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10685972"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Roussel_(1742-1802)"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Roussel_(Mediziner)"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032309163/id"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1697058A"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12336384q#about"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record243179"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1425522"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/195365"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dyjb8"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4400402"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10026185X"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95328641"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2521096A"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84102372"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руссель,_Пьер"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p177282983"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/147810"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Roussel_(1742-1802)"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:2047"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Pierre_Roussel_(médecin)","http://dbpedia.org/ontology/wikiPageID",8787753
