"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2000/01/rdf-schema#label","法定伝染病"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2000/01/rdf-schema#label","Maladie à déclaration obligatoire"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2000/01/rdf-schema#label","Malaltia de declaració obligatòria"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2000/01/rdf-schema#label","Meldingsplicht infectieziekten"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2000/01/rdf-schema#label","المرض الذي یجب الإبلاغ عنه"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2000/01/rdf-schema#comment","Les maladies à déclaration obligatoire (MDO ou DO ou MADO, selon les pays), par leur caractère potentiellement épidémique, sont considérées comme relevant de la santé publique et doivent être déclarées aux autorités, ceci afin de surveiller un éventuel départ d'épidémie et de prendre les mesures appropriées pour l'endiguer. Il s'agit le plus souvent de maladies infectieuses. Les listes varient selon les pays, les MDO en France sur le site de Santé publique France sont au nombre de 35. Article détaillé : Liste des maladies à déclaration obligatoire en France."
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/notifiable-diseases"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İhbarı_mecburi_hastalıklar"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المرض_الذي_یجب_الإبلاغ_عنه"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314676"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyakit_wajib_lapor"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enfermidades_de_declaración_obrigatoria"
"http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meldepflichtige_Krankheit"
