"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2000/01/rdf-schema#label","Roger Dallier"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2000/01/rdf-schema#comment","Roger Dallier, né Roger Paulin Detienne, le 4 novembre 1919 à Bourganeuf dans le Limousin et mort le 29 septembre 1993 à Vigneux-sur-Seine, est un réalisateur, assistant réalisateur et producteur de cinéma français."
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1153265/"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/73231"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=223471.html?nopub=1"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0198084"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mkx_k7m"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ροζέ_Νταλιέ"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028372"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Dallier"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجير_دالير"
"http://fr.dbpedia.org/resource/Roger_Dallier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vigneux-sur-Seine"
