"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2000/01/rdf-schema#label","Compte-gouttes"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2000/01/rdf-schema#label","Druppelteller"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2000/01/rdf-schema#label","Tropfenzähler"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2000/01/rdf-schema#comment","Un compte-gouttes est un tube en verre ou en plastique effilé, avec un goulot d’étranglement, surmonté d’un embout (en caoutchouc ou en plastique souple), servant à compter les gouttes de liquides. En nouvelle orthographe, compte-goutte au singulier, compte-gouttes au pluriel."
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0092453.xml"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuentagotas"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Druppelteller"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conta-gotas"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269s0t"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902929"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tropfenzähler"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageID",6393828
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageRevisionID",181157715
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_(physique)"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Tate"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_pH"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscosité"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_comptage"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_analytique"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Verrerie_de_laboratoire"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collyre"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(physique)"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoulement_de_Poiseuille"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipette_Pasteur"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dropper_with_vial.jpg"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(pharmacie_galénique)"
"http://fr.dbpedia.org/resource/Compte-gouttes","http://dbpedia.org/ontology/wikiPageLength",1731
