"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_York","http://www.w3.org/2000/01/rdf-schema#label","SS York"
"http://fr.dbpedia.org/resource/SS_York","http://www.w3.org/2000/01/rdf-schema#comment","Le SS York était un petit steamer qui transportait des marchandises sur le lac Okanagan et le lac Skaha. Le York a été construit en 1902 par Bertram Iron Works of Toronto et assemblé à Okanagan Landing. Il était préfabriqué avec une coque en acier. C'était une petite unité en comparaison des autres bateaux du lac ; le York mesurait seulement 88 pieds par 16 (27 mètres par 4,9). Il pouvait transporter 134 tonnes de marchandises et embarquer jusqu'à 90 passagers."
"http://fr.dbpedia.org/resource/SS_York","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wfzpk4"
"http://fr.dbpedia.org/resource/SS_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16222997"
"http://fr.dbpedia.org/resource/SS_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_نیویورک"
"http://fr.dbpedia.org/resource/SS_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SS_York"
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageID",8212357
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageRevisionID",168727922
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okanagan_Landing"
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Ontario"
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Aberdeen"
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_du_Canadien_Pacifique"
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Steamboats_at_Okanagan_Landing,_1916.jpg"
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1932"
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicamous_(navire)"
"http://fr.dbpedia.org/resource/SS_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_à_vapeur"
