"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Auguste Isaac (député de la Guadeloupe)"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Isaac est un homme politique français, né le 11 mars 1853 à Pointe-à-Pitre, mort le 1er juillet 1913 à Bèze. Il est député de la 2e circonscription de la Guadeloupe du 3 septembre 1893 au 22 mai 1898."
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=3937"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025863"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spd_4p"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bèze"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageID",7715162
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageRevisionID",190440799
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1853"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1902"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_médecine_navale_de_Rochefort"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1893"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1898"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1885"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Guadeloupe_(Troisième_République)"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1889"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1913"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pointe-à-Pitre"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bèze"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Léon_Gérault-Richard"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégésippe_Jean_Légitimus"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochinchine"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://dbpedia.org/ontology/wikiPageLength",3203
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1853"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Guadeloupe_(Troisième_République)"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_sixième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1913"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Auguste_Isaac_(député_de_la_Guadeloupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Côte-d'Or"
