"subject","predicate","object"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2000/01/rdf-schema#label","NFL Scouting Combine"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2000/01/rdf-schema#label","NFL Combine"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2000/01/rdf-schema#label","NFL Scouting Combine"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2000/01/rdf-schema#comment","Le NFL Scouting Combine ou NFL Combine est un événement sportif survenant chaque février au Lucas Oil Stadium à Indianapolis. Pendant une semaine, les joueurs de football américain universitaire effectuent, sur invitation, des tests physiques et mentaux devant des responsables de la National Football League (NFL) : entraîneurs, directeurs généraux et recruteurs. Cela leur permet de montrer leurs compétences en situation afin d'être sélectionnés à la draft de la NFL suivante."
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08__v4"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960124"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NFL_Combine"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NFLスカウティングコンバイン"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://dbpedia.org/ontology/wikiPageID",8790468
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://dbpedia.org/ontology/wikiPageRevisionID",175962578
"http://fr.dbpedia.org/resource/NFL_Scouting_Combine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_dépistage_de_drogue"
