"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#label","1983 European Athletics Junior Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei juniores di atletica leggera 1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy Juniorów w Lekkoatletyce 1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe juniors d'athlétisme 1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/2000/01/rdf-schema#comment","Les 7es Championnats d'Europe juniors d'athlétisme se sont déroulés à Schwechat (Autriche) du 25 au 28 août 1983 au stade Rudolf-Tonn."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_juniorů_v_atletice_1983"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_1983","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_juniores_di_atletica_leggera_1983"
