"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2000/01/rdf-schema#label","Poème symphonique"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصائد_سمفونية"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Симфонічні_поеми"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սիմֆոնիկ_պոեմներ"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Symfonické_básne"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פואמות_סימפוניות"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Poeme_simfonice"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Senfonik_şiir"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Symfonisch_gedicht"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poemi_sinfonici"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tonedikt"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Symfonické_básně"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217097"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Simfonične_pesnitve"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Poemes_simfònics"
"http://fr.dbpedia.org/resource/Catégorie:Poème_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:交響詩"
