"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Politique en Loire-Atlantique"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","Comme une grande partie du reste de l'ouest de la France, la Loire-Atlantique a la réputation d'être un département de droite. En effet, de tradition catholique (à l'exception de la région ouvrière de Saint-Nazaire), le département vota à droite tout au long de la IIIe république, en opposition à la gauche anticléricale. Au sortir de la Seconde Guerre mondiale, l'électorat du département s'est tourné vers le MRP, de sensibilité démocrate-chrétienne, confirmant son ancrage à droite de l'échiquier politique. Cependant, la déchristianisation a commencé à toucher le département à partir des années 1960, et la gauche progresse de façon continue depuis. Ainsi, Nantes est passé à gauche lors des municipales de 1977."
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394881"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hq8kwf"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageID",531390
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",186865755
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Colomban_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougé"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-de-Vouvantes"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouais"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Blain"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieillevigne_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_la_Région_Nazairienne_et_de_l'Estuaire"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouillé-les-Côteaux"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Planche"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besné"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigneux-de-Bretagne"
"http://fr.dbpedia.org/resource/Politique_en_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_France"
