"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#label","Archaeoprepona demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#label","Archaeoprepona demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#label","Archaeoprepona demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#label","Archaeoprepona demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#comment","Archaeoprepona demophon , communément appelé Lueur bleue, est un insecte lépidoptère diurne de la famille des Nymphalidae, de la sous-famille des Charaxinae et du genre Archaeoprepona."
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=21480"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id524819"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/133681"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/160012"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Archaeoprepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/9469915"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Archaeoprepona-demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeoprepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Archaeoprepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Archaeoprepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Archaeoprepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archaeoprepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archaeoprepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780075521"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/750524/13.0"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Archaeoprepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Archaeoprepona_demophon"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381707"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d_tsh"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/191427"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://dbpedia.org/ontology/wikiPageID",1331845
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://dbpedia.org/ontology/wikiPageRevisionID",156137663
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Hübner"
"http://fr.dbpedia.org/resource/Archaeoprepona_demophon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
