"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Terril Saint-Antoine"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#comment","Le terril Saint-Antoine est un terril situé dans la commune de Dour et de Boussu en Belgique. D'une superficie de 33 ha 0 ares 35 ca Il s'étend dans sa plus grande longueur sur plus de 1 km de long. Il fait 60 m de haut et possède un volume de 32 944 000 m3."
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027477"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6mp5xfj"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageID",8539702
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",182422387
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaneroptera_falcata"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molène_blattaire"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yellowhammer_(Emberiza_citrinella)_male.jpg"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_vivipare"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boussu"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filago_minima"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WalEUNIS"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anisosticta_novemdecimpunctata_01.JPG"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anguis_fragilis_(curled_up).jpg"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dour"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotoneaster_horizontalis"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ophrys_apifera_30.jpg"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alytes_obstetricans4_1990.jpg"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérite"
"http://fr.dbpedia.org/resource/Terril_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
