"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2000/01/rdf-schema#label","2000 au Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2000_in_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kenia_en_2000"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۰-جی_ایلده_کنیا"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2000_год_в_Кении"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2000ء_میں_کینیا"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000_in_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8182680"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2000年のケニア"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2000년_케냐"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:2000_i_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2000_i_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2000'de_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2000_i_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2000_no_Quênia"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2000_in_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:2000_în_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://dbpedia.org/ontology/wikiPageID",7957634
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",147894144
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/2004/02/skos/core#prefLabel","2000 au Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Kenya"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Kenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2000_au_Kenya?oldid=147894144&ns=14"
