"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#label","Le Triomphe de Michel Strogoff"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#label","El triomf de Miquel Strogoff"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#label","Oberst Strogoff"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#comment","Le Triomphe de Michel Strogoff est un film franco-italien de Victor Tourjanski sorti en 1961."
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/34302"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1325506"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7393"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f8580a90a40e43b7b4ce998b8f7aee85"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7D73-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=119249"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BF79-95B9-64DA-4FE2-E627-0"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/222963/"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16175,"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=40321"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=56949"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/92908"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=9741"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/159959"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=59759.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film379513.html"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55445/"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v129640"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15797"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055547"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282155"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oberst_Strogoff"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_trionfo_di_Michele_Strogoff"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnvbyj"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триумф_Михаила_Строгова"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_triomf_de_Miquel_Strogoff"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageID",3188690
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageRevisionID",186624626
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Giraud_(compositeur)"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capucine_(actrice)"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_Modernes"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Gilbert_Sauvajon"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Inkijinoff"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Nassiet"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Gérôme"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Victor_Tourjanski"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fono_Roma"
"http://fr.dbpedia.org/resource/Le_Triomphe_de_Michel_Strogoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
