"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#label","Eupsophus insularis"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#label","Eupsophus insularis"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#label","Eupsophus insularis"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#label","Eupsophus insularis"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#label","Eupsophus insularis"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#comment","Eupsophus insularis est une espèce d'amphibiens de la famille des Alsodidae."
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217385"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23110"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Eupsophus_insularis"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1024371"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663885"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=668546"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/8375/0"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eupsophus_insularis"
"http://fr.dbpedia.org/resource/Eupsophus_insularis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eupsophus_insularis"
