"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Список сезонов «Сакраменто Кингз»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison des Kings de Sacramento"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau suivant est un bilan saison par saison des Kings de Sacramento avec les performances réalisées par la franchise depuis sa création en 1948."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacramento_Kings_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сакраменто_кингси_—_учинак_по_сезонама"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6596218"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Sacramento_Kings_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_сезонов_«Сакраменто_Кингз»"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sacramento_Kings_seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageID",13281078
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageRevisionID",184500277
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Joerger"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Motta"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Pacifique_de_la_NBA"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1967-1968_des_Royals_de_Cincinatti"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2002-2003_des_Kings_de_Sacramento"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1962-1963_des_Royals_de_Cincinatti"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_de_l'Utah"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_des_Kings_de_Sacramento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016-2017_des_Kings_de_Sacramento"
