"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://www.w3.org/2000/01/rdf-schema#label","La Madeleine-d'Aussac"
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://dbpedia.org/ontology/wikiPageID",1208309
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://dbpedia.org/ontology/wikiPageRevisionID",168205814
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpezat-de-Quercy"
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Montpezat-de-Quercy"
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Madeleine-d'Aussac?oldid=168205814&ns=0"
"http://fr.dbpedia.org/resource/La_Madeleine-d'Aussac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Madeleine-d'Aussac"
