"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","1984–85 Coupe de France"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 1984/85"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 1984/85"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France de football 1984-1985"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de France 1984-1985 est la 68e édition de la coupe de France, et a vu l'AS Monaco FC l'emporter sur le Paris Saint-Germain FC en finale, le 8 juin 1985. Il s'agit du quatrième trophée remporté par le club de la Principauté."
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1984–85_Coupe_de_France"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_فرنسا_1984–85"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0479k4y"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137439"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coupe_de_France_1984/85"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coupe_de_France_1984/85"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_فرنسا_1984–85"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_di_Francia_1984-1985"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageID",1372157
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageRevisionID",184994752
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_France_en_1984"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Besançon"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Football_Club_de_Compiègne"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lanthier"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1984-1985"
"http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_régionale_de_football"
