"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Фраубруннен (коммуна)"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Fraubrunnen (gemeente)"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","弗勞布倫嫩"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#label","Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#comment","Fraubrunnen est une commune suisse du canton de Berne, située dans l'arrondissement administratif de Berne-Mittelland."
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D000299.php"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10317"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4137798-9"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фраубруннен_(Берн)"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗勞布倫嫩"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fraubrunnen_(gemeente)"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1682443"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fraubrunnen_(munisipyo)"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3411722"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285860/"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246580090"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0frs_h"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фраубруннен_(коммуна)"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fraubrunnen"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://dbpedia.org/ontology/wikiPageID",198038
"http://fr.dbpedia.org/resource/Fraubrunnen","http://dbpedia.org/ontology/wikiPageRevisionID",189581383
"http://fr.dbpedia.org/resource/Fraubrunnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rüdtligen-Alchenflüh"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gugler"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jegenstorf"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Fraubrunnen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchegg"
